

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Brownlow Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1820
Register	Baptisms 1829 - 1830, Page 155, Entry 1236
Source	LDS Film 93878
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132822&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132822&Relationship=2ndParent



