

Margaret James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139728
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James' St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Register	Baptisms 1832 - 1833, Page 25, Entry 200
Source	LDS Film 1656421
Parent Of	William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139728&Relationship=Baptised
Married To	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139728&Relationship=1stParent



