

David Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121369
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davey
Gender	Male
Abode	Dickinson St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1827
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1826 - 1827, Page 82, Entry 653
Source	LDS Film 1656419
Parent Of	Elizabeth Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121369&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121369&Relationship=2ndParent



