

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423956
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Dec 1807
Source	LDS Film 1468980
Parent Of	Isabella Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423956&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423956&Relationship=2ndParent



