

James Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429806
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wallace
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1837
Date Of Child's Birth	21 Jun 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429806&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429806&Relationship=2ndParent



