

Samuel Foresyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058713
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foresyth
Gender	Male
Abode	Fairhurst St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jun 1811
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Spouse's Death	8 Jun 1811
Register	Burials 1810 - 1812 , Page 9, Entry 108
Source	LDS Film 93833
Married To	Elizabeth Foresyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058713&Relationship=Deceased



