

William Gilbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilbanks
Gender	Male
Abode	Trueman Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827, Entry 1306
Source	LDS Film 1068891
Parent Of	Abigail Ann Gilbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121150&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121150&Relationship=2ndParent



