

William Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimes
Gender	Male
Abode	Cunliffe Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 287, Entry 2294
Source	LDS Film 1656418
Parent	Elisabeth Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102025&Relationship=1stParent



