

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048473
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Aug 1760
Witnesses	Tobias Kean?; Joshua Wright
Marriage Type	Banns
Marrying Minister	John Gleave
Register	Marriages 1760 - 1777, Page 3, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048473&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048473&Relationship=Bride



