

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012123
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1755
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Burials 1754 - 1765, Page 4, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012123&Relationship=Deceased



