

Thomas Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hamilton
Gender	Male
Abode	Knight St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jan 1804
Register	Burials 1803 - 1804, Page 5, Entry 16
Source	LDS Film 93833
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053481&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053481&Relationship=2ndParent



