

Ann Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126922
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bailey
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Jordan St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1828
Register	Baptisms 1827 - 1828, Page 312, Entry 2491
Source	LDS Film 1656419
Parent Of	Ann Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126922&Relationship=Baptised
Married To	James Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126922&Relationship=1stParent



