

Fleetwood Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056566
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Gorsuch
Gender	Unknown
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1826
Witnesses	Fleetwood Gorsuch; Mary Ann Aris
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 213, Entry 637
Source	LDS Film 1656197
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056566&Relationship=Groom
Witnessed Marriage Of	Mary Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056566&Relationship=Bride



