

Ann Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157657
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brakell
Name Suffixes	Single Woman
Gender	Female
Abode	Vauxhall Road
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Register	Baptisms 1838 - 1839, Page 77, Entry 613
Source	LDS Film 1656422
Parent Of	Margaret Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157657&Relationship=Baptised



