

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1823
Occupation (As Documented)	Hardware Dealer
Occupation (Standardised)	Hardware Dealer
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 246, Entry 270
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Witness_2
Married To	Ellen Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055840&Relationship=Bride



