

John Turvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turvin
Gender	Male
Abode	Charlotte St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1818
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 76, Entry 931
Source	LDS Film 1656378
Parent Of	Hannah Turvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094021&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094021&Relationship=2ndParent



