

John Kemble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemble
Gender	Male
Abode	Standish St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 64, Entry 510
Source	LDS Film 1656418
Parent Of	John Kemble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102641&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102641&Relationship=2ndParent



