

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Marsden St West Derby
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1831
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Dec 1830
Register	Baptisms 1830 - 1831, Page 343, Entry 2743
Source	LDS Film 93878
Parent Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138614&Relationship=Baptised
Married To	Ann Lucy Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138614&Relationship=2ndParent



