

John Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monk
Gender	Male
Abode	Glover St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1837
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1837 - 1838, Page 204, Entry 1628
Source	LDS Film 1656422
Parent Of	George Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289686&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289686&Relationship=2ndParent



