

James Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Little
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 97, Entry 772
Source	LDS Film 2045907
Parent	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172394&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172394&Relationship=2ndParent



