

Elizabeth Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096950
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Briggs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Campbell St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 76, Entry 606
Source	LDS film 1656378
Parent	Simeon Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096950&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096950&Relationship=2ndParent



