

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088098
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann Street Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 94, Entry 750
Source	LDS Film 1656378
Parent	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088098&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088098&Relationship=2ndParent



