

Thomas Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Basnett
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Vernon street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jun 1777
Date Of Death	20 Jun 1777
Register	Burials 1777, Page 7, Entry 170
Source	LDS Film 93833
Parent	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028120&Relationship=1stParent



