

Robert Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423004
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garner
Gender	Male
Abode	Yorks Court
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Apr 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 36
Source	LDS Film 1468979
Parent Of	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423004&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423004&Relationship=2ndParent



