

William Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallworth
Gender	Male
Abode	Devon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1825
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 13, Entry 98
Source	LDS Film 1656419
Parent Of	Eliza Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114035&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114035&Relationship=2ndParent



