

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Abode	Frederic street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1779
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Death	18 Feb 1779
Register	Burials 1779, Page 19, Entry 60
Source	LDS Film 93833
Parent Of	William McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030327&Relationship=Deceased



