

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Henry Edward St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 183, Entry 1460
Source	LDS Film 1656418
Parent Of	John Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100738&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100738&Relationship=2ndParent



