

Charles Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136974
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ramsey
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Norfolk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 206, Entry 1644
Source	LDS Film 93878
Parent	Nesbit Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136974&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136974&Relationship=2ndParent



