

Uny Painter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014630
First Name (With Contractions)	Uny
First Name (Without Contractions)	Uny
Surname	Painter
Gender	Unknown
Abode	Agnew Court
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 143
Source	LDS Film 93833
Parent Of	John Painter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014630&Relationship=Baptised



