

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Charter Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 93, Entry 742
Source	LDS Film 1656373
Parent Of	Edward Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121288&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121288&Relationship=2ndParent



