

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050498
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Feb 1798
Witnesses	Jona.? Birchall; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 37, Entry 2712
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050498&Relationship=Groom
Witnessed Marriage Of	Lydia Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050498&Relationship=Bride



