

Mary Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302561
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rigby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1860
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1860
Date Of Child's Birth	4 Dec 1859
Register	Baptisms 1845 - 1868, Page 125, Entry 998
Source	LDS Film 2147929
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302561&Relationship=Baptised
Married To	Humphries Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302561&Relationship=1stParent



