

Jonathan Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110068
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stewart
Gender	Male
Abode	Chadwick St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8188
Source	LDS Film 560881
Parent Of	Martha Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110068&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110068&Relationship=2ndParent



