

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1827
Witnesses	Wm. Parry; Hugh Williams
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 103, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Solomon Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023444&Relationship=Groom
Witnessed Marriage Of	Ellen Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023444&Relationship=Bride



