

John Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchinson
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Oct 1850
Witnesses	John Hutchinson; Mary Lloyd
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 120, Entry 239
Source	LDS Film 1656013
Witnessed Marriage Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077560&Relationship=Groom
Witnessed Marriage Of	Elizabeth Campfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077560&Relationship=Bride



