

John Kernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernaghan
Gender	Male
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1848
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	29 Oct 1848
Register	Baptisms 1814 - 1905, Page 28, Entry 571
Source	LDS Film 1595373
Parent Of	Eliza Kernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192914&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192914&Relationship=2ndParent



