

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Thornton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 141, Entry 1123
Source	LDS Film 93878
Parent Of	Elizabeth Robinson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132709&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132709&Relationship=2ndParent



