

John Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Massey
Gender	Male
Abode	Paradice St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Nov 1751
Register	Baptisms 1737 - 1754, Page 69, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006870&Relationship=Baptised



