

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	22 Jul 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	20 Jul 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 72
Source	LDS Film 1468979
Married To	Ellen Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124355&Relationship=Deceased



