

John Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Dry Dock Side
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1341
Source	LDS Film 1068890
Parent Of	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085333&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085333&Relationship=2ndParent



