

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Sep 1834
Witnesses	Emma Jenkins; John Heyes
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 174, Entry 873
Source	LDS Film 1656197
Witnessed Marriage Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031287&Relationship=Groom
Witnessed Marriage Of	Ann Heaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031287&Relationship=Bride



