

William Payne Stripe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Payne
Surname	Stripe
Parent's Occupation (As Documented)	Woollen-draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Whitechapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 186, Entry 1487
Source	LDS Film 1656422
Parent	William Charles Stripe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462832&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462832&Relationship=2ndParent



