

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065028
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Gore Street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 48, Entry 1961
Source	LDS Film 1068890
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065028&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065028&Relationship=2ndParent



