

Michael Colston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055952
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Colston
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	8 Jun 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 596
Source	LDS Film 1595373
Parent Of	William Colston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055952&Relationship=2ndParent



