

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Nov 1850
Register	Baptisms 1860 - 1861, Page 267, Entry 2136
Source	LDS Film 1656561
Parent Of	William Henry Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256893&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256893&Relationship=2ndParent



