

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032837
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	Rainford Gardens
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 42
Source	LDS Film 1656377
Parent Of	Sarah Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032837&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032837&Relationship=2ndParent



