

Thomas Edward Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Baitlant St?
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 113, Entry 901
Source	LDS Film 1656418
Parent	Edward Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100179&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100179&Relationship=2ndParent



