

Edward Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127767
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richards
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Russel Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 20, Entry 153
Source	LDS Film 93877
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127767&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127767&Relationship=2ndParent



