

Alexander Hemmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053413
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Hemmett
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1819
Witnesses	Catharine Hughes, (X); Alexr. Hemmett
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 143, Entry 428
Source	LDS Film 93917
Witnessed Marriage Of	Roger Ormes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053413&Relationship=Groom
Witnessed Marriage Of	Catharine Selby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053413&Relationship=Bride



