

George Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192624
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chapman
Gender	Male
Abode	Hardwick St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1847
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1847 - 1848, Page 189, Entry 1512
Source	LDS Film 93885
Parent Of	Emily Mary Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192624&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192624&Relationship=2ndParent



