

Richard Camble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053506
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Camble
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richd. Warburton; Richd. Podmore
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 174, Entry 521
Source	LDS Film 93917
Witnessed By	Richd. Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053506&Relationship=Witness_1
Witnessed By	Richd. Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053506&Relationship=Witness_2
Married To	Mary Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053506&Relationship=Bride



