

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Pepper St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 8, Entry 63
Source	LDS Film 93887
Parent Of	William Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233436&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233436&Relationship=2ndParent



