

Robert Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blair
Gender	Male
Abode	Cable St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 185, Entry 1476
Source	LDS Film 93878
Parent Of	Isabella Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136806&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136806&Relationship=2ndParent



