

William Dougherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dougherty
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Thomas's St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1822
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 201, Entry 168
Source	LDS Film 1656418
Parent	William Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104134&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104134&Relationship=2ndParent



