

George Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302457
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mason
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Netherfield Road, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 May 1860
Baptising Minister	Richard R. Moore
Notes	[The abode and occupation were written in reverse in the register]
Register	Baptisms 1850 - 1863, Page 66, Entry 528
Source	LDS Film 1656019
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302457&Relationship=1stParent
Parent	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302457&Relationship=2ndParent



