

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043187
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1853
Witnesses	William Thomas; Elizabeth Roberts
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 206, Entry 411
Source	LDS Film 1656375
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043187&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043187&Relationship=Bride



