

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050469
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 103, Entry 508
Source	LDS Film 1656197
Witnessed Marriage Of	Owen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050469&Relationship=Groom
Witnessed Marriage Of	Betty Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050469&Relationship=Bride



