

Cristopher [sic] Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125302
First Name (With Contractions)	Cristopher
First Name (Without Contractions)	Cristopher
Middle or Other Names	[sic]
Surname	Tomlinson
Gender	Male
Abode	Shaws Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1828
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1827 - 1828, Page 109, Entry 870
Source	LDS Film 1656419
Parent Of	Catherine Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125302&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125302&Relationship=2ndParent



