

Andrew Whyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237311
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Whyte
Gender	Male
Abode	Duke St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Mar 1855
Register	Baptisms 1855 - 1856, Page 84, Entry 671
Source	LDS Film 93887
Parent Of	Andrew James Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237311&Relationship=2ndParent



