

William Sailsbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sailsbury
Gender	Male
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1810
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	13 Oct 1810
Register	Baptisms 1792 - 1813, Page 202, Entry 7
Source	LDS Film 1546062
Parent Of	John Sailsbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223692&Relationship=2ndParent



