

Robert Gourley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111141
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gourley
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9268
Source	LDS Film 560881
Parent Of	Robert Gourley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111141&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111141&Relationship=2ndParent



