

John Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Abode	Elliot Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 144, Entry 1147
Source	LDS Film 1656422
Parent Of	George Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158190&Relationship=Baptised
Married To	Mary Ann Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158190&Relationship=2ndParent



