

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179674
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1844 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Letter Carrier
Occupation (Standardised)	Letter Carrier
Occupation (HISCO Code)	37030
Date Of Child's Birth	17 Nov 1844
Register	Baptisms 1814 - 1905, Page 24, Entry 494
Source	LDS Film 1595373
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179674&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179674&Relationship=2ndParent



