

Jacob Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016386
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Barlow
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1763
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Burials 1754 - 1765, Page 119, Entry 1
Source	LDS Film 1656376
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016386&Relationship=Deceased



